﻿Numero Progressivo,Indirizzo,Foglio,Part.,Tipologia Intervento,ALBO-provved.,Rilascio,Latitudine,Longitudine
1/13,"Via Pompeo Magno, 17",,,AUTORIZZAZIONE,16/06/2013,16/05/2013,"41,720222","12,678771"
2/13,Via Gallerie di Sotto,,,ORDINANZA,22/05/2013,22/05/2013,"41,732582","12,655769"
3/13,"Via Olivella, 61",,,ORDINANZA,04/07/2013,04/07/2013,"41,73041","12,648812"
4/13,"Via Pian Savelli, 10",,,ORDINANZA,04/07/2013,04/07/2013,"41,710346","12,597307"
5/13,"Vicolo della Maddalena, 4",4,469,RISPOSTA,,03/07/2013,NaN,NaN
6/13,"Borgo Garibaldi, 94",,,,,,"41,725124","12,662489"
7/13,Via Moricone 33,26,762 ed altre,ORDINANZA,09/08/2013,09/08/2013,"41,69866","12,644401"
8/13,"Via Miralago, 10",,,ORDINANZA,23/10/2013,23/10/2013,"41,729427","12,670802"
9/13,"Via  Montagnano, 5",,,,,,NaN,NaN
10/13,"Via Olivella, 105",6,503 sub 2-4,"ORDINANZA, 256/13",13/11/2013,12/11/2013,"41,730465","12,647732"
11/13,"Via San Francesco, 50",8,1219,"ORDINANZA, 258/13",14/11/2013,14/11/2013,"41,731697","12,664663"
12/13,"Via Castro Pretorio, 4",23,1239,"ORDINANZA, 16/14",21/01/2014,20/01/2014,"41,729057","12,660723"
13/13,"Via Tibullo, 9",,,,,,"41,72819","12,666998"
14/13,"Via delle Pesche, 2",,,,,,"41,7014","12,6216135"
