﻿Categoria delittuosa,Tipologia delittuosa,Numero
Lesioni dolose,,50
Percosse,,9
Minacce,,62
Ingiurie,,53
Furti,totale,589
Furti,furti con strappo,15
Furti,furti con destrezza,17
Furti,furti in abitazione,101
Furti,furti in esercizi commerciali,26
Furti,furti su auto in sosta,82
Furti,furti di ciclomotori,10
Furti,furti di motociclo,15
Furti,furti di autovetture,90
Ricettazione,,11
Rapine,,19
Truffe e frodi informatiche,,60
Danneggiamenti,,261
Stupefacenti,,20
Altri delitti,,339
