﻿Edifici comunali,Anno,Note,Numero
Palazzo Savelli,2007,,2085
Uffici comunali - via De Gasperi,2007,,1149
Uffici comunali (letturisti) - via De Gasperi,2007,,32
Uffici comunali - via S. Filippo Neri,2007,,296
Uffici comunali - via S. Francesco,2007,,763
Ufficio cultura - viale Risorgimento,2007,,228
Servizi Demografici - via Legione Partica,2007,Edifici non di proprietà del Comune.,367
Polizia Municipale,2007,Edifici non di proprietà del Comune.,358
Scuola Materna - via Fratelli Cervi,2007,,869
Museo - v.le Risorgimento,2007,,1112
Museo II sede - via Volontari del Sangue,2007,Edifici non di proprietà del Comune.,236
"Biblioteche di Albano, Cecchina e Pavona",2007,,695
Centro diurno disagiati mentali,2007,Edifici non di proprietà del Comune.,259
Centro per l'impiego,2007,Edifici non di proprietà del Comune.,460
Deposito - via Saffi 68,2007,,64
Deposito - via S. Filippo Neri,2007,,125
Deposito N.U. - via Vascarelle,2007,,724
Autoparco - via Vivaldi,2007,,873
Autorimessa - via Graziosa,2007,,127
Circoscrizione di Cecchina,2007,Edifici non di proprietà del Comune.,324
Circoscrizione di Pavona,2007,Edifici non di proprietà del Comune.,-
Palazzo Savelli,2008,,2085
Uffici comunali - via De Gasperi,2008,,1149
Uffici comunali (letturisti) - via De Gasperi,2008,,32
Uffici comunali - via S. Filippo Neri,2008,,296
Uffici comunali - via S. Francesco,2008,,763
Ufficio cultura - viale Risorgimento,2008,,228
Servizi Demografici - via Legione Partica,2008,Edifici non di proprietà del Comune.,367
Polizia Municipale,2008,Edifici non di proprietà del Comune.,358
Scuola Materna - via Fratelli Cervi,2008,,869
Museo - v.le Risorgimento,2008,,1112
Museo II sede - via Volontari del Sangue,2008,Edifici non di proprietà del Comune.,236
"Biblioteche di Albano, Cecchina e Pavona",2008,,695
Centro diurno disagiati mentali,2008,Edifici non di proprietà del Comune.,259
Centro per l'impiego,2008,Edifici non di proprietà del Comune.,460
Deposito - via Saffi 68,2008,,64
Deposito - via S. Filippo Neri,2008,,125
Deposito N.U. - via Vascarelle,2008,,724
Autoparco - via Vivaldi,2008,,873
Autorimessa - via Graziosa,2008,,127
Circoscrizione di Cecchina,2008,Edifici non di proprietà del Comune.,324
Circoscrizione di Pavona,2008,Edifici non di proprietà del Comune.,188
