﻿Anno scolastico,Tipologia di scuola,Grado di scuola,Classe,Beneficiari contributo,Importo erogato
2008-2009,Scuola dell'obbligo,Primaria,1,29,"8.852,25"
2008-2009,Scuola dell'obbligo,Primaria,2,30,"11.184,75"
2008-2009,Scuola dell'obbligo,Primaria,3,34,"10.289,00"
2008-2009,Scuola dell'obbligo,Primaria,4,26,"7.993,50"
2008-2009,Scuola dell'obbligo,Primaria,5,27,"7.904,75"
2008-2009,Scuola dell'obbligo,Secondaria di I grado,1,11,"2.296,00"
2008-2009,Scuola dell'obbligo,Secondaria di I grado,2,15,"2.093,00"
2008-2009,Scuola dell'obbligo,Secondaria di I grado,3,18,"3.286,50"
2009-2010,Scuola dell'obbligo,Primaria,1,32,"8.977,33"
2009-2010,Scuola dell'obbligo,Primaria,2,32,"11.704,13"
2009-2010,Scuola dell'obbligo,Primaria,3,33,"10.828,96"
2009-2010,Scuola dell'obbligo,Primaria,4,37,"12.092,50"
2009-2010,Scuola dell'obbligo,Primaria,5,27,"9.439,79"
2009-2010,Scuola dell'obbligo,Secondaria di I grado,1,3,"560,00"
2009-2010,Scuola dell'obbligo,Secondaria di I grado,2,1,"280,00"
2009-2010,Scuola dell'obbligo,Secondaria di I grado,3,8,"1.216,25"
2010-2011,Scuola dell'obbligo,Primaria,1,24,"8.371,09"
2010-2011,Scuola dell'obbligo,Primaria,2,33,"9.343,25"
2010-2011,Scuola dell'obbligo,Primaria,3,33,"10.818,49"
2010-2011,Scuola dell'obbligo,Primaria,4,36,"10.295,04"
2010-2011,Scuola dell'obbligo,Primaria,5,42,"12.258,75"
2010-2011,Scuola dell'obbligo,Secondaria di I grado,1,1,"143,50"
2010-2011,Scuola dell'obbligo,Secondaria di I grado,2,2,"274,50"
2010-2011,Scuola dell'obbligo,Secondaria di I grado,3,2,"609,00"
2011-2012,Scuola dell'obbligo,Primaria,1,33,"11.269,26"
2011-2012,Scuola dell'obbligo,Primaria,2,27,"9.976,07"
2011-2012,Scuola dell'obbligo,Primaria,3,30,"9.567,50"
2011-2012,Scuola dell'obbligo,Primaria,4,42,"14.129,35"
2011-2012,Scuola dell'obbligo,Primaria,5,35,"12.744,20"
2011-2012,Scuola dell'obbligo,Secondaria di I grado,1,0,"0,00"
2011-2012,Scuola dell'obbligo,Secondaria di I grado,2,2,"388,50"
2011-2012,Scuola dell'obbligo,Secondaria di I grado,3,0,"0,00"
2012-2013,Scuola dell'obbligo,Primaria,1,13,"5.851,84"
2012-2013,Scuola dell'obbligo,Primaria,2,18,"6.353,88"
2012-2013,Scuola dell'obbligo,Primaria,3,13,"6.065,04"
2012-2013,Scuola dell'obbligo,Primaria,4,21,"8.158,56"
2012-2013,Scuola dell'obbligo,Primaria,5,6,"2.690,51"
2012-2013,Scuola dell'obbligo,Secondaria di I grado,1,1,"431,46"
2012-2013,Scuola dell'obbligo,Secondaria di I grado,2,0,"0,00"
2012-2013,Scuola dell'obbligo,Secondaria di I grado,3,3,"1.202,58"
