﻿Latitudine,Longitudine,Latitudine in decimali,Longitudine in decimali,Valore RF,Data Analisi,Ora Misurazione,Minuti di misurazione
"41°43'53.88""","12°39'42.46""","41,73163333","12,66179444","0,3",08/11/2012,08:05,6 minuti
"41°43'48.55""","12°39'39.16""","41,73015278","12,66087778"," <= 0,20",08/11/2012,08:43,sotto valore di soglia RF - 1 minuto
"41°43'41.98""","12°39'33.13""","41,72832778","12,65920278","0,38",08/11/2012,09:43,6 minuti
"41°43'32.36""","12°39'43.02""","41,72565556","12,66195","0,59",10/11/2012,09:00,6 minuti
"41°43'23.88""","12°39'50.84""","41,7233","12,66412222"," <= 0,20",10/11/2012,09:56,sotto valore di soglia RF - 1 minuto
"41°43'6.99""","12°39'28.75""","41,71860833","12,65798611","0,23",10/11/2012,10:38,6 minuti
"41°43'31.50""","12°39'33.83""","41,72541667","12,65939722"," <= 0,20",10/11/2012,11:11,sotto valore di soglia RF - 1 minuto
"41°43'50.02""","12°39'23.41""","41,73056111","12,65650278","0,66",10/11/2012,12:13,6 minuti
"41°43'50.83""","12°39'8.76""","41,73078611","12,65243333"," <= 0,20",12/11/2012,09:33,sotto valore di soglia RF - 1 minuto
"41°44'13.75""","12°38'56.96""","41,73715278","12,64915556","0,26",12/11/2012,10:59,6 minuti
"41°43'38.33""","12°39'44.21""","41,72731389","12,66228056","0,32",12/11/2012,11:48,6 minuti
"41°43'40.73""","12°39'55.10""","41,72798056","12,66530556","0,36",18/11/2012,10:00,6 minuti
"41°43'42.67""","12°40'2.55""","41,72851944","12,667375","0,24",18/11/2012,10:56,6 minuti
"41°43'51.79""","12°39'52.69""","41,73105278","12,66463611"," <= 0,20",28/11/2012,11:14,sotto valore di soglia RF - 1 minuto
"41°43'46.92""","12°39'42.96""","41,7297","12,66193333","0,23",28/11/2012,12:54,6 minuti
"41°43'31.15""","12°39'49.17""","41,72531944","12,66365833","0,42",28/11/2012,13:53,6 minuti
"41°43'18.08""","12°39'31.67""","41,72168889","12,65879722"," <= 0,20",28/11/2012,14:45,sotto valore di soglia RF - 1 minuto
