﻿Ubicazione,Numero,Latitudine,Longitudine
Piazza Giosué Carducci,9,41.726449,12.61529
Piazza Don A. Malaguti,59,41.728677,12.66126
Piazza Duomo,12,41.731123,12.656995
Borgo Giuseppe Garibaldi,34,41.726054,12.661581
Piazza Antonio Gramsci,5,41.72742,12.659377
Corso Giacomo Matteotti,40,41.728921,12.658303
Piazza Giuseppe Mazzini,24,41.731063,12.655947
Largo M. Moscato,4,41.728759,12.658736
Via Olivella,6,41.730186,12.645518
Viale Risorgimento,38,41.725614,12.662825
Piazza Luigi Antonio Sabatini,86,41.73069,12.65846
Via Aurelio Saffi,13,41.730034,12.660594
Via San Francesco,33,41.732188,12.665411
Via Virgilio,13,41.727079,12.665109
